"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"233","LMPR02010004","Coenzyme Q9","Compactin"," 24.00","135.0800","pmol/ug DNA","","TGEM","K","BCD080211A27"
"233","LMPR02010004","Coenzyme Q9","KDO","  0.50","117.5100","pmol/ug DNA","","TGEM","K","BCD080211A04"
"233","LMPR02010004","Coenzyme Q9","KDO","  1.00","116.5500","pmol/ug DNA","","TGEM","K","BCD080211A08"
"233","LMPR02010004","Coenzyme Q9","KDO","  2.00","176.4600","pmol/ug DNA","","TGEM","K","BCD080211A12"
"233","LMPR02010004","Coenzyme Q9","KDO","  4.00","181.5600","pmol/ug DNA","","TGEM","K","BCD080211A16"
"233","LMPR02010004","Coenzyme Q9","KDO","  8.00","135.1100","pmol/ug DNA","","TGEM","K","BCD080211A20"
"233","LMPR02010004","Coenzyme Q9","KDO"," 12.00","156.5400","pmol/ug DNA","","TGEM","K","BCD080211A24"
"233","LMPR02010004","Coenzyme Q9","KDO"," 24.00","161.6000","pmol/ug DNA","","TGEM","K","BCD080211A28"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin","  0.50","123.2900","pmol/ug DNA","","TGEM","K","BCD080211A05"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin","  1.00","144.5600","pmol/ug DNA","","TGEM","K","BCD080211A09"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin","  2.00","145.1000","pmol/ug DNA","","TGEM","K","BCD080211A13"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin","  4.00","142.6800","pmol/ug DNA","","TGEM","K","BCD080211A17"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin","  8.00","141.5500","pmol/ug DNA","","TGEM","K","BCD080211A21"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 12.00","94.2200","pmol/ug DNA","","TGEM","K","BCD080211A25"
"233","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 24.00","212.3200","pmol/ug DNA","","TGEM","K","BCD080211A29"
"233","LMPR03070003","Dolichol-18","C","  0.00","1.0617","pmol/ug DNA","","TGEM","K","BCD080211A01"
"233","LMPR03070003","Dolichol-18","C","  0.50","0.9924","pmol/ug DNA","","TGEM","K","BCD080211A02"
"233","LMPR03070003","Dolichol-18","C","  1.00","0.7847","pmol/ug DNA","","TGEM","K","BCD080211A06"
"233","LMPR03070003","Dolichol-18","C","  2.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080211A10"
"233","LMPR03070003","Dolichol-18","C","  4.00","1.0848","pmol/ug DNA","","TGEM","K","BCD080211A14"
"233","LMPR03070003","Dolichol-18","C","  8.00","0.8540","pmol/ug DNA","","TGEM","K","BCD080211A18"
"233","LMPR03070003","Dolichol-18","C"," 12.00","1.0386","pmol/ug DNA","","TGEM","K","BCD080211A22"
"233","LMPR03070003","Dolichol-18","C"," 24.00","1.1309","pmol/ug DNA","","TGEM","K","BCD080211A26"
"233","LMPR03070003","Dolichol-18","Compactin","  0.50","0.7616","pmol/ug DNA","","TGEM","K","BCD080211A03"
"233","LMPR03070003","Dolichol-18","Compactin","  1.00","0.9463","pmol/ug DNA","","TGEM","K","BCD080211A07"
"233","LMPR03070003","Dolichol-18","Compactin","  2.00","1.0155","pmol/ug DNA","","TGEM","K","BCD080211A11"
"233","LMPR03070003","Dolichol-18","Compactin","  4.00","0.9463","pmol/ug DNA","","TGEM","K","BCD080211A15"
"233","LMPR03070003","Dolichol-18","Compactin","  8.00","0.7847","pmol/ug DNA","","TGEM","K","BCD080211A19"
"233","LMPR03070003","Dolichol-18","Compactin"," 12.00","0.9463","pmol/ug DNA","","TGEM","K","BCD080211A23"
"233","LMPR03070003","Dolichol-18","Compactin"," 24.00","1.0155","pmol/ug DNA","","TGEM","K","BCD080211A27"
"233","LMPR03070003","Dolichol-18","KDO","  0.50","0.9001","pmol/ug DNA","","TGEM","K","BCD080211A04"
"233","LMPR03070003","Dolichol-18","KDO","  1.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080211A08"
"233","LMPR03070003","Dolichol-18","KDO","  2.00","1.1309","pmol/ug DNA","","TGEM","K","BCD080211A12"
"233","LMPR03070003","Dolichol-18","KDO","  4.00","0.9694","pmol/ug DNA","","TGEM","K","BCD080211A16"
"233","LMPR03070003","Dolichol-18","KDO","  8.00","0.7847","pmol/ug DNA","","TGEM","K","BCD080211A20"
"233","LMPR03070003","Dolichol-18","KDO"," 12.00","0.9463","pmol/ug DNA","","TGEM","K","BCD080211A24"
"233","LMPR03070003","Dolichol-18","KDO"," 24.00","0.8309","pmol/ug DNA","","TGEM","K","BCD080211A28"
"233","LMPR03070003","Dolichol-18","Kdo + compactin","  0.50","0.7386","pmol/ug DNA","","TGEM","K","BCD080211A05"
"233","LMPR03070003","Dolichol-18","Kdo + compactin","  1.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080211A09"
"233","LMPR03070003","Dolichol-18","Kdo + compactin","  2.00","0.8770","pmol/ug DNA","","TGEM","K","BCD080211A13"
"233","LMPR03070003","Dolichol-18","Kdo + compactin","  4.00","0.8309","pmol/ug DNA","","TGEM","K","BCD080211A17"
"233","LMPR03070003","Dolichol-18","Kdo + compactin","  8.00","1.0617","pmol/ug DNA","","TGEM","K","BCD080211A21"
"233","LMPR03070003","Dolichol-18","Kdo + compactin"," 12.00","0.7616","pmol/ug DNA","","TGEM","K","BCD080211A25"
"233","LMPR03070003","Dolichol-18","Kdo + compactin"," 24.00","1.0155","pmol/ug DNA","","TGEM","K","BCD080211A29"
"233","LMPR03070001","Dolichol-19","C","  0.00","0.8322","pmol/ug DNA","","TGEM","K","BCD080211A01"
"233","LMPR03070001","Dolichol-19","C","  0.50","0.7767","pmol/ug DNA","","TGEM","K","BCD080211A02"
"233","LMPR03070001","Dolichol-19","C","  1.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A06"
"233","LMPR03070001","Dolichol-19","C","  2.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080211A10"
"233","LMPR03070001","Dolichol-19","C","  4.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080211A14"
"233","LMPR03070001","Dolichol-19","C","  8.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080211A18"
"233","LMPR03070001","Dolichol-19","C"," 12.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080211A22"
"233","LMPR03070001","Dolichol-19","C"," 24.00","0.8599","pmol/ug DNA","","TGEM","K","BCD080211A26"
"233","LMPR03070001","Dolichol-19","Compactin","  0.50","0.6658","pmol/ug DNA","","TGEM","K","BCD080211A03"
"233","LMPR03070001","Dolichol-19","Compactin","  1.00","0.6935","pmol/ug DNA","","TGEM","K","BCD080211A07"
"233","LMPR03070001","Dolichol-19","Compactin","  2.00","0.8877","pmol/ug DNA","","TGEM","K","BCD080211A11"
"233","LMPR03070001","Dolichol-19","Compactin","  4.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080211A15"
"233","LMPR03070001","Dolichol-19","Compactin","  8.00","0.6380","pmol/ug DNA","","TGEM","K","BCD080211A19"
"233","LMPR03070001","Dolichol-19","Compactin"," 12.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080211A23"
"233","LMPR03070001","Dolichol-19","Compactin"," 24.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080211A27"
"233","LMPR03070001","Dolichol-19","KDO","  0.50","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A04"
"233","LMPR03070001","Dolichol-19","KDO","  1.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A08"
"233","LMPR03070001","Dolichol-19","KDO","  2.00","0.9709","pmol/ug DNA","","TGEM","K","BCD080211A12"
"233","LMPR03070001","Dolichol-19","KDO","  4.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080211A16"
"233","LMPR03070001","Dolichol-19","KDO","  8.00","0.6935","pmol/ug DNA","","TGEM","K","BCD080211A20"
"233","LMPR03070001","Dolichol-19","KDO"," 12.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A24"
"233","LMPR03070001","Dolichol-19","KDO"," 24.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A28"
"233","LMPR03070001","Dolichol-19","Kdo + compactin","  0.50","0.6658","pmol/ug DNA","","TGEM","K","BCD080211A05"
"233","LMPR03070001","Dolichol-19","Kdo + compactin","  1.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A09"
"233","LMPR03070001","Dolichol-19","Kdo + compactin","  2.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A13"
"233","LMPR03070001","Dolichol-19","Kdo + compactin","  4.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080211A17"
"233","LMPR03070001","Dolichol-19","Kdo + compactin","  8.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080211A21"
"233","LMPR03070001","Dolichol-19","Kdo + compactin"," 12.00","0.6103","pmol/ug DNA","","TGEM","K","BCD080211A25"
"233","LMPR03070001","Dolichol-19","Kdo + compactin"," 24.00","0.8599","pmol/ug DNA","","TGEM","K","BCD080211A29"
"233","LMPR03070004","Dolichol-20","C","  0.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A01"
"233","LMPR03070004","Dolichol-20","C","  0.50","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A02"
"233","LMPR03070004","Dolichol-20","C","  1.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A06"
"233","LMPR03070004","Dolichol-20","C","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A10"
"233","LMPR03070004","Dolichol-20","C","  4.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080211A14"
"233","LMPR03070004","Dolichol-20","C","  8.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A18"
"233","LMPR03070004","Dolichol-20","C"," 12.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080211A22"
"233","LMPR03070004","Dolichol-20","C"," 24.00","0.1366","pmol/ug DNA","","TGEM","K","BCD080211A26"
"233","LMPR03070004","Dolichol-20","Compactin","  0.50","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A03"
"233","LMPR03070004","Dolichol-20","Compactin","  1.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A07"
"233","LMPR03070004","Dolichol-20","Compactin","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A11"
"233","LMPR03070004","Dolichol-20","Compactin","  4.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A15"
"233","LMPR03070004","Dolichol-20","Compactin","  8.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A19"
"233","LMPR03070004","Dolichol-20","Compactin"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A23"
"233","LMPR03070004","Dolichol-20","Compactin"," 24.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080211A27"
"233","LMPR03070004","Dolichol-20","KDO","  0.50","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A04"
"233","LMPR03070004","Dolichol-20","KDO","  1.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A08"
"233","LMPR03070004","Dolichol-20","KDO","  2.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080211A12"
"233","LMPR03070004","Dolichol-20","KDO","  4.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A16"
"233","LMPR03070004","Dolichol-20","KDO","  8.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A20"
"233","LMPR03070004","Dolichol-20","KDO"," 12.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A24"
"233","LMPR03070004","Dolichol-20","KDO"," 24.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A28"
"233","LMPR03070004","Dolichol-20","Kdo + compactin","  0.50","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A05"
"233","LMPR03070004","Dolichol-20","Kdo + compactin","  1.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A09"
"233","LMPR03070004","Dolichol-20","Kdo + compactin","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A13"
"233","LMPR03070004","Dolichol-20","Kdo + compactin","  4.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A17"
"233","LMPR03070004","Dolichol-20","Kdo + compactin","  8.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080211A21"
"233","LMPR03070004","Dolichol-20","Kdo + compactin"," 12.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080211A25"
"233","LMPR03070004","Dolichol-20","Kdo + compactin"," 24.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080211A29"
"234","LMPR02010001","Coenzyme Q10","C","  0.00","18.8400","pmol/ug DNA","","TGEM","K","BCD080311B01"
"234","LMPR02010001","Coenzyme Q10","C","  0.50","21.1000","pmol/ug DNA","","TGEM","K","BCD080311B02"
"234","LMPR02010001","Coenzyme Q10","C","  1.00","13.3900","pmol/ug DNA","","TGEM","K","BCD080311B06"
"234","LMPR02010001","Coenzyme Q10","C","  2.00","12.6300","pmol/ug DNA","","TGEM","K","BCD080311B10"
"234","LMPR02010001","Coenzyme Q10","C","  4.00","9.1700","pmol/ug DNA","","TGEM","K","BCD080311B14"
"234","LMPR02010001","Coenzyme Q10","C","  8.00","14.4800","pmol/ug DNA","","TGEM","K","BCD080311B18"
"234","LMPR02010001","Coenzyme Q10","C"," 12.00","20.1800","pmol/ug DNA","","TGEM","K","BCD080311B22"
"234","LMPR02010001","Coenzyme Q10","C"," 24.00","18.0000","pmol/ug DNA","","TGEM","K","BCD080311B26"
"234","LMPR02010001","Coenzyme Q10","Compactin","  0.50","20.6000","pmol/ug DNA","","TGEM","K","BCD080311B03"
"234","LMPR02010001","Coenzyme Q10","Compactin","  1.00","10.6800","pmol/ug DNA","","TGEM","K","BCD080311B07"
"234","LMPR02010001","Coenzyme Q10","Compactin","  2.00","14.8400","pmol/ug DNA","","TGEM","K","BCD080311B11"
"234","LMPR02010001","Coenzyme Q10","Compactin","  4.00","13.9900","pmol/ug DNA","","TGEM","K","BCD080311B15"
"234","LMPR02010001","Coenzyme Q10","Compactin","  8.00","14.4200","pmol/ug DNA","","TGEM","K","BCD080311B19"
"234","LMPR02010001","Coenzyme Q10","Compactin"," 12.00","16.8600","pmol/ug DNA","","TGEM","K","BCD080311B23"
"234","LMPR02010001","Coenzyme Q10","Compactin"," 24.00","25.0200","pmol/ug DNA","","TGEM","K","BCD080311B27"
"234","LMPR02010001","Coenzyme Q10","KDO","  0.50","17.4400","pmol/ug DNA","","TGEM","K","BCD080311B04"
"234","LMPR02010001","Coenzyme Q10","KDO","  1.00","11.0500","pmol/ug DNA","","TGEM","K","BCD080311B08"
"234","LMPR02010001","Coenzyme Q10","KDO","  2.00","10.8800","pmol/ug DNA","","TGEM","K","BCD080311B12"
"234","LMPR02010001","Coenzyme Q10","KDO","  4.00","19.1500","pmol/ug DNA","","TGEM","K","BCD080311B16"
"234","LMPR02010001","Coenzyme Q10","KDO","  8.00","22.3300","pmol/ug DNA","","TGEM","K","BCD080311B20"
"234","LMPR02010001","Coenzyme Q10","KDO"," 12.00","27.5000","pmol/ug DNA","","TGEM","K","BCD080311B24"
"234","LMPR02010001","Coenzyme Q10","KDO"," 24.00","30.5600","pmol/ug DNA","","TGEM","K","BCD080311B28"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin","  0.50","14.3800","pmol/ug DNA","","TGEM","K","BCD080311B05"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin","  1.00","11.4400","pmol/ug DNA","","TGEM","K","BCD080311B09"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin","  2.00","9.6200","pmol/ug DNA","","TGEM","K","BCD080311B13"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin","  4.00","16.9900","pmol/ug DNA","","TGEM","K","BCD080311B17"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin","  8.00","19.0400","pmol/ug DNA","","TGEM","K","BCD080311B21"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 12.00","23.2000","pmol/ug DNA","","TGEM","K","BCD080311B25"
"234","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 24.00","28.2500","pmol/ug DNA","","TGEM","K","BCD080311B29"
"234","LMPR02010004","Coenzyme Q9","C","  0.00","115.7800","pmol/ug DNA","","TGEM","K","BCD080311B01"
"234","LMPR02010004","Coenzyme Q9","C","  0.50","150.8500","pmol/ug DNA","","TGEM","K","BCD080311B02"
"234","LMPR02010004","Coenzyme Q9","C","  1.00","111.1500","pmol/ug DNA","","TGEM","K","BCD080311B06"
"234","LMPR02010004","Coenzyme Q9","C","  2.00","93.1800","pmol/ug DNA","","TGEM","K","BCD080311B10"
"234","LMPR02010004","Coenzyme Q9","C","  4.00","65.9800","pmol/ug DNA","","TGEM","K","BCD080311B14"
"234","LMPR02010004","Coenzyme Q9","C","  8.00","115.1700","pmol/ug DNA","","TGEM","K","BCD080311B18"
"234","LMPR02010004","Coenzyme Q9","C"," 12.00","155.3500","pmol/ug DNA","","TGEM","K","BCD080311B22"
"234","LMPR02010004","Coenzyme Q9","C"," 24.00","108.1300","pmol/ug DNA","","TGEM","K","BCD080311B26"
"234","LMPR02010004","Coenzyme Q9","Compactin","  0.50","152.7900","pmol/ug DNA","","TGEM","K","BCD080311B03"
"234","LMPR02010004","Coenzyme Q9","Compactin","  1.00","88.3100","pmol/ug DNA","","TGEM","K","BCD080311B07"
"234","LMPR02010004","Coenzyme Q9","Compactin","  2.00","111.2300","pmol/ug DNA","","TGEM","K","BCD080311B11"
"234","LMPR02010004","Coenzyme Q9","Compactin","  4.00","107.4600","pmol/ug DNA","","TGEM","K","BCD080311B15"
"234","LMPR02010004","Coenzyme Q9","Compactin","  8.00","115.5100","pmol/ug DNA","","TGEM","K","BCD080311B19"
"234","LMPR02010004","Coenzyme Q9","Compactin"," 12.00","128.5500","pmol/ug DNA","","TGEM","K","BCD080311B23"
"234","LMPR02010004","Coenzyme Q9","Compactin"," 24.00","164.2300","pmol/ug DNA","","TGEM","K","BCD080311B27"
"234","LMPR02010004","Coenzyme Q9","KDO","  0.50","117.5900","pmol/ug DNA","","TGEM","K","BCD080311B04"
"234","LMPR02010004","Coenzyme Q9","KDO","  1.00","88.0800","pmol/ug DNA","","TGEM","K","BCD080311B08"
"234","LMPR02010004","Coenzyme Q9","KDO","  2.00","76.3500","pmol/ug DNA","","TGEM","K","BCD080311B12"
"234","LMPR02010004","Coenzyme Q9","KDO","  4.00","142.4300","pmol/ug DNA","","TGEM","K","BCD080311B16"
"234","LMPR02010004","Coenzyme Q9","KDO","  8.00","168.7800","pmol/ug DNA","","TGEM","K","BCD080311B20"
"234","LMPR02010004","Coenzyme Q9","KDO"," 12.00","180.8500","pmol/ug DNA","","TGEM","K","BCD080311B24"
"234","LMPR02010004","Coenzyme Q9","KDO"," 24.00","181.1000","pmol/ug DNA","","TGEM","K","BCD080311B28"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin","  0.50","116.8400","pmol/ug DNA","","TGEM","K","BCD080311B05"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin","  1.00","98.6800","pmol/ug DNA","","TGEM","K","BCD080311B09"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin","  2.00","73.4200","pmol/ug DNA","","TGEM","K","BCD080311B13"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin","  4.00","131.3300","pmol/ug DNA","","TGEM","K","BCD080311B17"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin","  8.00","141.6300","pmol/ug DNA","","TGEM","K","BCD080311B21"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 12.00","159.3900","pmol/ug DNA","","TGEM","K","BCD080311B25"
"234","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 24.00","172.0100","pmol/ug DNA","","TGEM","K","BCD080311B29"
"234","LMPR03070003","Dolichol-18","C","  0.00","1.1771","pmol/ug DNA","","TGEM","K","BCD080311B01"
"234","LMPR03070003","Dolichol-18","C","  0.50","1.1771","pmol/ug DNA","","TGEM","K","BCD080311B02"
"234","LMPR03070003","Dolichol-18","C","  1.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080311B06"
"234","LMPR03070003","Dolichol-18","C","  2.00","0.7847","pmol/ug DNA","","TGEM","K","BCD080311B10"
"234","LMPR03070003","Dolichol-18","C","  4.00","0.9232","pmol/ug DNA","","TGEM","K","BCD080311B14"
"234","LMPR03070003","Dolichol-18","C","  8.00","0.7386","pmol/ug DNA","","TGEM","K","BCD080311B18"
"234","LMPR03070003","Dolichol-18","C"," 12.00","0.9924","pmol/ug DNA","","TGEM","K","BCD080311B22"
"234","LMPR03070003","Dolichol-18","C"," 24.00","1.0155","pmol/ug DNA","","TGEM","K","BCD080311B26"
"234","LMPR03070003","Dolichol-18","Compactin","  0.50","1.1540","pmol/ug DNA","","TGEM","K","BCD080311B03"
"234","LMPR03070003","Dolichol-18","Compactin","  1.00","0.7155","pmol/ug DNA","","TGEM","K","BCD080311B07"
"234","LMPR03070003","Dolichol-18","Compactin","  2.00","1.1771","pmol/ug DNA","","TGEM","K","BCD080311B11"
"234","LMPR03070003","Dolichol-18","Compactin","  4.00","1.0386","pmol/ug DNA","","TGEM","K","BCD080311B15"
"234","LMPR03070003","Dolichol-18","Compactin","  8.00","0.7616","pmol/ug DNA","","TGEM","K","BCD080311B19"
"234","LMPR03070003","Dolichol-18","Compactin"," 12.00","0.9232","pmol/ug DNA","","TGEM","K","BCD080311B23"
"234","LMPR03070003","Dolichol-18","Compactin"," 24.00","1.0155","pmol/ug DNA","","TGEM","K","BCD080311B27"
"234","LMPR03070003","Dolichol-18","KDO","  0.50","0.9463","pmol/ug DNA","","TGEM","K","BCD080311B04"
"234","LMPR03070003","Dolichol-18","KDO","  1.00","0.7386","pmol/ug DNA","","TGEM","K","BCD080311B08"
"234","LMPR03070003","Dolichol-18","KDO","  2.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080311B12"
"234","LMPR03070003","Dolichol-18","KDO","  4.00","1.0617","pmol/ug DNA","","TGEM","K","BCD080311B16"
"234","LMPR03070003","Dolichol-18","KDO","  8.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080311B20"
