"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"58","LMPR03070001","Dolichol-19","KO-Chow","","1.9418","pmol/1E6 cells","","Mouse","K","BCJ070124A75"
"58","LMPR03070001","Dolichol-19","KO-Chow","","2.2192","pmol/1E6 cells","","Mouse","K","BCJ070124A77"
"58","LMPR03070001","Dolichol-19","KO-Chow","","1.9418","pmol/1E6 cells","","Mouse","K","BCJ070124A76"
"58","LMPR03070001","Dolichol-19","KO-Fat","","2.4966","pmol/1E6 cells","","Mouse","K","BCJ070124A103"
"58","LMPR03070001","Dolichol-19","KO-Fat","","2.4966","pmol/1E6 cells","","Mouse","K","BCJ070124A101"
"58","LMPR03070001","Dolichol-19","KO-Fat","","2.4966","pmol/1E6 cells","","Mouse","K","BCJ070124A102"
"58","LMPR03070001","Dolichol-19","WT-Chow","","1.9418","pmol/1E6 cells","","Mouse","K","BCJ070124A10"
"58","LMPR03070001","Dolichol-19","WT-Chow","","1.9418","pmol/1E6 cells","","Mouse","K","BCJ070124A12"
"58","LMPR03070001","Dolichol-19","WT-Chow","","1.9418","pmol/1E6 cells","","Mouse","K","BCJ070124A11"
"58","LMPR03070001","Dolichol-19","WT-Fat","","2.4966","pmol/1E6 cells","","Mouse","K","BCJ070124A37"
"58","LMPR03070001","Dolichol-19","WT-Fat","","2.7740","pmol/1E6 cells","","Mouse","K","BCJ070124A38"
"58","LMPR03070001","Dolichol-19","WT-Fat","","2.4966","pmol/1E6 cells","","Mouse","K","BCJ070124A39"
"58","LMPR03070004","Dolichol-20","KO-Chow","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A77"
"58","LMPR03070004","Dolichol-20","KO-Chow","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A75"
"58","LMPR03070004","Dolichol-20","KO-Chow","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A76"
"58","LMPR03070004","Dolichol-20","KO-Fat","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A103"
"58","LMPR03070004","Dolichol-20","KO-Fat","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A102"
"58","LMPR03070004","Dolichol-20","KO-Fat","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A101"
"58","LMPR03070004","Dolichol-20","WT-Chow","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A12"
"58","LMPR03070004","Dolichol-20","WT-Chow","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A11"
"58","LMPR03070004","Dolichol-20","WT-Chow","","0.3036","pmol/1E6 cells","","Mouse","K","BCJ070124A10"
"58","LMPR03070004","Dolichol-20","WT-Fat","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A39"
"58","LMPR03070004","Dolichol-20","WT-Fat","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A37"
"58","LMPR03070004","Dolichol-20","WT-Fat","","0.4554","pmol/1E6 cells","","Mouse","K","BCJ070124A38"
