"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"257","","PA(32:1)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(32:1)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(32:1)","Kdo + compactin","  2.00","2.0700","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(32:1)","Kdo + compactin","  4.00","4.8500","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(32:1)","Kdo + compactin","  8.00","3.6800","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(32:1)","Kdo + compactin"," 12.00","4.5600","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(32:1)","Kdo + compactin"," 24.00","5.3100","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(34:0)","C","  0.00","2.8400","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(34:0)","C","  0.50","5.5000","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(34:0)","C","  1.00","3.0500","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(34:0)","C","  2.00","2.5900","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(34:0)","C","  4.00","4.0800","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(34:0)","C","  8.00","3.8200","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(34:0)","C"," 12.00","3.2100","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(34:0)","C"," 24.00","3.5300","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(34:0)","Compactin","  0.50","2.4100","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(34:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(34:0)","Compactin","  2.00","2.5200","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(34:0)","Compactin","  4.00","4.4800","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(34:0)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(34:0)","Compactin"," 12.00","3.3200","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(34:0)","Compactin"," 24.00","2.0700","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(34:0)","KDO","  0.50","3.8800","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(34:0)","KDO","  1.00","3.5900","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(34:0)","KDO","  2.00","2.9500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(34:0)","KDO","  4.00","3.6000","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(34:0)","KDO","  8.00","3.3900","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(34:0)","KDO"," 12.00","3.6300","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(34:0)","KDO"," 24.00","6.2700","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(34:0)","Kdo + compactin","  0.50","3.4300","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(34:0)","Kdo + compactin","  1.00","3.5700","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(34:0)","Kdo + compactin","  2.00","2.6300","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(34:0)","Kdo + compactin","  4.00","3.8700","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(34:0)","Kdo + compactin","  8.00","4.1800","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(34:0)","Kdo + compactin"," 12.00","3.8900","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(34:0)","Kdo + compactin"," 24.00","4.4500","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(34:1)","C","  0.00","4.8800","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(34:1)","C","  0.50","4.2600","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(34:1)","C","  1.00","7.9400","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(34:1)","C","  2.00","6.3700","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(34:1)","C","  4.00","9.3900","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(34:1)","C","  8.00","8.4600","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(34:1)","C"," 12.00","9.7500","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(34:1)","C"," 24.00","12.7100","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(34:1)","Compactin","  0.50","4.0100","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(34:1)","Compactin","  1.00","8.1900","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(34:1)","Compactin","  2.00","6.8900","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(34:1)","Compactin","  4.00","9.7800","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(34:1)","Compactin","  8.00","8.7800","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(34:1)","Compactin"," 12.00","9.6000","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(34:1)","Compactin"," 24.00","5.4000","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(34:1)","KDO","  0.50","7.3600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(34:1)","KDO","  1.00","9.4100","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(34:1)","KDO","  2.00","6.0700","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(34:1)","KDO","  4.00","9.6200","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(34:1)","KDO","  8.00","9.8700","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(34:1)","KDO"," 12.00","8.8200","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(34:1)","KDO"," 24.00","18.6900","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(34:1)","Kdo + compactin","  0.50","6.0200","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(34:1)","Kdo + compactin","  1.00","10.0000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(34:1)","Kdo + compactin","  2.00","6.3600","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(34:1)","Kdo + compactin","  4.00","12.4600","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(34:1)","Kdo + compactin","  8.00","11.8000","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(34:1)","Kdo + compactin"," 12.00","12.4700","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(34:1)","Kdo + compactin"," 24.00","14.9100","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(34:2)","C","  0.00","1.6500","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(34:2)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(34:2)","C","  1.00","3.6400","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(34:2)","C","  2.00","2.1000","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(34:2)","C","  4.00","3.3000","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(34:2)","C","  8.00","3.1100","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(34:2)","C"," 12.00","3.1000","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(34:2)","C"," 24.00","3.6400","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(34:2)","Compactin","  0.50","1.5000","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(34:2)","Compactin","  1.00","2.7100","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(34:2)","Compactin","  2.00","2.0600","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(34:2)","Compactin","  4.00","3.5200","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(34:2)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(34:2)","Compactin"," 12.00","2.8100","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(34:2)","Compactin"," 24.00","1.5900","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(34:2)","KDO","  0.50","2.3800","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(34:2)","KDO","  1.00","3.9800","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(34:2)","KDO","  2.00","1.8700","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(34:2)","KDO","  4.00","3.7900","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(34:2)","KDO","  8.00","3.5000","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(34:2)","KDO"," 12.00","3.2200","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(34:2)","KDO"," 24.00","6.2500","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(34:2)","Kdo + compactin","  0.50","2.6200","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(34:2)","Kdo + compactin","  1.00","2.8800","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(34:2)","Kdo + compactin","  2.00","2.1300","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(34:2)","Kdo + compactin","  4.00","4.7400","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(34:2)","Kdo + compactin","  8.00","3.8600","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(34:2)","Kdo + compactin"," 12.00","4.1100","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(34:2)","Kdo + compactin"," 24.00","4.1100","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(36:0)","C","  0.00","-","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(36:0)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(36:0)","C","  1.00","2.1600","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(36:0)","C","  2.00","0.6800","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(36:0)","C","  4.00","1.3500","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(36:0)","C","  8.00","1.7200","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(36:0)","C"," 12.00","1.1400","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(36:0)","C"," 24.00","1.2300","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(36:0)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(36:0)","Compactin","  1.00","0.8400","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(36:0)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(36:0)","Compactin","  4.00","0.4800","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(36:0)","Compactin","  8.00","1.5500","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(36:0)","Compactin"," 12.00","0.1900","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(36:0)","Compactin"," 24.00","3.3400","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(36:0)","KDO","  0.50","0.3600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(36:0)","KDO","  1.00","1.5000","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(36:0)","KDO","  2.00","0.5400","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(36:0)","KDO","  4.00","0.9900","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(36:0)","KDO","  8.00","0.0600","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(36:0)","KDO"," 12.00","1.3000","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(36:0)","KDO"," 24.00","1.1600","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(36:0)","Kdo + compactin","  0.50","1.0800","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(36:0)","Kdo + compactin","  1.00","2.4000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(36:0)","Kdo + compactin","  2.00","0.8300","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(36:0)","Kdo + compactin","  4.00","0.3400","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(36:0)","Kdo + compactin","  8.00","0.8300","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(36:0)","Kdo + compactin"," 12.00","0.5800","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(36:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(36:1)","C","  0.00","9.3300","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(36:1)","C","  0.50","14.4300","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(36:1)","C","  1.00","6.5100","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(36:1)","C","  2.00","5.7800","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(36:1)","C","  4.00","7.2400","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(36:1)","C","  8.00","6.7000","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(36:1)","C"," 12.00","8.6000","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(36:1)","C"," 24.00","10.5600","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(36:1)","Compactin","  0.50","5.5600","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(36:1)","Compactin","  1.00","7.6100","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(36:1)","Compactin","  2.00","6.1300","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(36:1)","Compactin","  4.00","8.0800","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(36:1)","Compactin","  8.00","5.6800","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(36:1)","Compactin"," 12.00","8.8500","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(36:1)","Compactin"," 24.00","4.7500","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(36:1)","KDO","  0.50","9.7300","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(36:1)","KDO","  1.00","8.1900","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(36:1)","KDO","  2.00","5.9400","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(36:1)","KDO","  4.00","7.2700","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(36:1)","KDO","  8.00","8.0200","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(36:1)","KDO"," 12.00","8.0100","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(36:1)","KDO"," 24.00","13.7600","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(36:1)","Kdo + compactin","  0.50","5.8900","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(36:1)","Kdo + compactin","  1.00","8.4600","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(36:1)","Kdo + compactin","  2.00","5.7000","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(36:1)","Kdo + compactin","  4.00","9.4900","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(36:1)","Kdo + compactin","  8.00","9.1200","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(36:1)","Kdo + compactin"," 12.00","8.8700","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(36:1)","Kdo + compactin"," 24.00","13.3900","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(36:2)","C","  0.00","-","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(36:2)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(36:2)","C","  1.00","14.3100","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(36:2)","C","  2.00","10.9100","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(36:2)","C","  4.00","13.9800","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(36:2)","C","  8.00","11.2800","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(36:2)","C"," 12.00","15.6400","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(36:2)","C"," 24.00","18.4500","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(36:2)","Compactin","  0.50","9.1700","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(36:2)","Compactin","  1.00","13.2300","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(36:2)","Compactin","  2.00","11.3300","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(36:2)","Compactin","  4.00","14.3200","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(36:2)","Compactin","  8.00","13.0900","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(36:2)","Compactin"," 12.00","15.5700","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(36:2)","Compactin"," 24.00","9.0600","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(36:2)","KDO","  0.50","14.5600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(36:2)","KDO","  1.00","15.4300","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(36:2)","KDO","  2.00","11.0400","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(36:2)","KDO","  4.00","13.4000","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(36:2)","KDO","  8.00","14.5500","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(36:2)","KDO"," 12.00","13.7500","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(36:2)","KDO"," 24.00","21.5500","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(36:2)","Kdo + compactin","  0.50","10.7900","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(36:2)","Kdo + compactin","  1.00","14.5800","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(36:2)","Kdo + compactin","  2.00","10.6000","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(36:2)","Kdo + compactin","  4.00","16.6300","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(36:2)","Kdo + compactin","  8.00","17.6300","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(36:2)","Kdo + compactin"," 12.00","17.2600","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(36:2)","Kdo + compactin"," 24.00","22.1400","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(36:3)","C","  0.00","0.1300","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(36:3)","C","  0.50","11.3700","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(36:3)","C","  1.00","1.3700","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(36:3)","C","  2.00","1.0100","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(36:3)","C","  4.00","0.7200","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(36:3)","C","  8.00","1.5800","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(36:3)","C"," 12.00","1.2100","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(36:3)","C"," 24.00","1.4700","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(36:3)","Compactin","  0.50","0.3500","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(36:3)","Compactin","  1.00","1.0300","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(36:3)","Compactin","  2.00","0.8500","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(36:3)","Compactin","  4.00","1.0900","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(36:3)","Compactin","  8.00","1.8300","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(36:3)","Compactin"," 12.00","1.4800","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(36:3)","Compactin"," 24.00","0.8600","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(36:3)","KDO","  0.50","0.4500","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(36:3)","KDO","  1.00","1.1000","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(36:3)","KDO","  2.00","0.5500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(36:3)","KDO","  4.00","1.2800","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(36:3)","KDO","  8.00","0.8600","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(36:3)","KDO"," 12.00","1.2800","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(36:3)","KDO"," 24.00","2.5100","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(36:3)","Kdo + compactin","  0.50","0.8800","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(36:3)","Kdo + compactin","  1.00","1.8000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(36:3)","Kdo + compactin","  2.00","0.9800","pmol/ug DNA","","TGEM","H","BCH081021A13"
