"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  4.00","1.0643","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  8.00","1.2357","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C"," 20.00","1.6261","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  0.25","1.4922","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  0.50","1.3850","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  1.00","1.2464","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  2.00","1.3642","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  4.00","1.2394","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  8.00","1.0592","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO"," 20.00","1.0315","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  0.25","3.4278","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  0.50","3.8799","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  1.00","2.5780","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  2.00","2.7992","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  4.00","2.5403","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  8.00","3.2953","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP"," 20.00","2.2410","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  0.25","0.3440","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  0.50","0.3340","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  1.00","0.3394","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  2.00","0.2443","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  4.00","0.2785","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP","  8.00","0.3115","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030130","11,14-eicosadienoic acid","ATP"," 20.00","0.2770","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  0.00","0.3934","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  0.25","0.3323","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  0.50","0.3134","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  1.00","0.2237","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  2.00","0.2775","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  4.00","0.2293","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030130","11,14-eicosadienoic acid","C","  8.00","0.3223","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030130","11,14-eicosadienoic acid","C"," 20.00","0.3720","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  0.25","0.2768","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  0.50","0.3055","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  1.00","0.2208","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  2.00","0.2142","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  4.00","0.2306","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO","  8.00","0.2325","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO"," 20.00","0.3350","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  0.25","0.4966","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  0.50","0.4024","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  1.00","0.3487","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  2.00","0.4001","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  4.00","0.3847","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP","  8.00","0.4889","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030130","11,14-eicosadienoic acid","KDO + ATP"," 20.00","0.4707","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  0.25","0.0142","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  0.50","0.0149","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  1.00","0.0019","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  2.00","0.0006","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  4.00","0.0135","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP","  8.00","0.0066","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030408","13,16,19-docosatrienoic acid","ATP"," 20.00","0.0098","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  0.00","0.0054","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  0.25","0.0184","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  0.50","0.0112","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  1.00","0.0083","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  2.00","0.0230","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  4.00","0.0145","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C","  8.00","0.0088","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030408","13,16,19-docosatrienoic acid","C"," 20.00","0.0200","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  0.25","0.0230","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  0.50","0.0101","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  1.00","0.0007","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  2.00","0.0055","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  4.00","0.0036","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  8.00","0.0044","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO"," 20.00","0.0056","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  0.25","0.0020","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  0.50","0.0252","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  1.00","0.0071","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  2.00","0.0107","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  4.00","0.0126","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP","  8.00","0.0026","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030408","13,16,19-docosatrienoic acid","KDO + ATP"," 20.00","0.0156","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  0.25","0.0142","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  0.50","0.0106","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  1.00","0.0190","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  2.00","0.0123","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  4.00","0.0036","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030132","13,16-docosadienoic acid","ATP","  8.00","0.0104","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030132","13,16-docosadienoic acid","ATP"," 20.00","0.0134","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030132","13,16-docosadienoic acid","C","  0.00","0.0173","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030132","13,16-docosadienoic acid","C","  0.25","0.0214","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030132","13,16-docosadienoic acid","C","  0.50","0.0263","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030132","13,16-docosadienoic acid","C","  1.00","0.0170","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030132","13,16-docosadienoic acid","C","  2.00","0.0175","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030132","13,16-docosadienoic acid","C","  4.00","0.0092","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030132","13,16-docosadienoic acid","C","  8.00","0.0145","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030132","13,16-docosadienoic acid","C"," 20.00","0.0208","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  0.25","0.0093","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  0.50","0.0165","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  1.00","0.0217","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  2.00","0.0234","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  4.00","0.0236","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030132","13,16-docosadienoic acid","KDO","  8.00","0.0105","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030132","13,16-docosadienoic acid","KDO"," 20.00","0.0087","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  0.25","0.0251","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  0.50","0.0265","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  1.00","0.0303","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  2.00","0.0275","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  4.00","0.0199","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP","  8.00","0.0147","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030132","13,16-docosadienoic acid","KDO + ATP"," 20.00","0.0187","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  0.25","2.1350","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  0.50","1.7760","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  1.00","1.4834","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  2.00","1.0835","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  4.00","1.1242","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP","  8.00","1.5212","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","ATP"," 20.00","1.1668","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  0.00","2.3953","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  0.25","1.9431","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  0.50","1.5426","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  1.00","1.3159","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  2.00","1.8668","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  4.00","1.2561","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  8.00","1.3263","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C"," 20.00","1.5720","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  0.25","1.3341","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  0.50","1.3687","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  1.00","1.1618","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  2.00","1.1577","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  4.00","1.4597","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  8.00","1.4082","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO"," 20.00","1.7581","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  0.25","2.2943","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  0.50","2.3564","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  1.00","1.7393","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  2.00","1.8290","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  4.00","1.6008","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP","  8.00","2.6777","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO + ATP"," 20.00","1.8336","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  0.25","0.0270","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  0.50","0.0089","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  1.00","0.0102","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  2.00","0.0318","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  4.00","0.0141","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP","  8.00","0.0175","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","ATP"," 20.00","0.0429","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  0.00","0.0261","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  0.25","0.0233","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  0.50","0.0342","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  1.00","0.0325","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  2.00","0.0096","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  4.00","0.0118","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C","  8.00","0.0227","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","C"," 20.00","0.0474","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  0.25","0.0324","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  0.50","0.0091","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  1.00","0.0283","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  2.00","0.0211","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  4.00","0.0181","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  8.00","0.0132","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO"," 20.00","0.0776","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  0.25","0.0436","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  0.50","0.0195","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  1.00","0.0069","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  2.00","0.0153","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  4.00","0.0216","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP","  8.00","0.0537","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030157","5,8,11-eicosatrienoic acid","KDO + ATP"," 20.00","0.1085","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","ATP","  0.25","2.1181","pmol/ug DNA","","BMDM","G","MSG090924913"
