"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"325","LMST01020021","CE(14:1)","ATP","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020021","CE(14:1)","ATP"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020021","CE(14:1)","C","  0.00","-","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020021","CE(14:1)","C","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020021","CE(14:1)","C","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020021","CE(14:1)","C","  1.00","0.0081","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020021","CE(14:1)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020021","CE(14:1)","C","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020021","CE(14:1)","C","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020021","CE(14:1)","C"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020021","CE(14:1)","KDO","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020021","CE(14:1)","KDO","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020021","CE(14:1)","KDO","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020021","CE(14:1)","KDO","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020021","CE(14:1)","KDO","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020021","CE(14:1)","KDO","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020021","CE(14:1)","KDO"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020021","CE(14:1)","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020021","CE(14:1)","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020021","CE(14:1)","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020021","CE(14:1)","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020021","CE(14:1)","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020021","CE(14:1)","KDO + ATP","  8.00","0.0125","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020021","CE(14:1)","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020027","CE(15:0)","ATP","  0.25","0.0788","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020027","CE(15:0)","ATP","  0.50","0.0205","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020027","CE(15:0)","ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020027","CE(15:0)","ATP","  2.00","0.0475","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020027","CE(15:0)","ATP","  4.00","0.0345","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020027","CE(15:0)","ATP","  8.00","0.0163","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020027","CE(15:0)","ATP"," 20.00","0.0743","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020027","CE(15:0)","C","  0.00","0.0351","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020027","CE(15:0)","C","  0.25","0.2058","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020027","CE(15:0)","C","  0.50","0.1066","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020027","CE(15:0)","C","  1.00","0.0908","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020027","CE(15:0)","C","  2.00","0.0122","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020027","CE(15:0)","C","  4.00","0.1074","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020027","CE(15:0)","C","  8.00","0.0218","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020027","CE(15:0)","C"," 20.00","0.0523","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020027","CE(15:0)","KDO","  0.25","0.1676","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020027","CE(15:0)","KDO","  0.50","0.0651","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020027","CE(15:0)","KDO","  1.00","0.0735","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020027","CE(15:0)","KDO","  2.00","0.0199","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020027","CE(15:0)","KDO","  4.00","0.4973","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020027","CE(15:0)","KDO","  8.00","0.0341","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020027","CE(15:0)","KDO"," 20.00","0.0285","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020027","CE(15:0)","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020027","CE(15:0)","KDO + ATP","  0.50","0.0677","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020027","CE(15:0)","KDO + ATP","  1.00","0.0853","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020027","CE(15:0)","KDO + ATP","  2.00","0.0811","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020027","CE(15:0)","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020027","CE(15:0)","KDO + ATP","  8.00","2.3917","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020027","CE(15:0)","KDO + ATP"," 20.00","0.0205","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020022","CE(15:1)","ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020022","CE(15:1)","ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020022","CE(15:1)","ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020022","CE(15:1)","ATP","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020022","CE(15:1)","ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020022","CE(15:1)","ATP","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020022","CE(15:1)","ATP"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020022","CE(15:1)","C","  0.00","-","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020022","CE(15:1)","C","  0.25","0.0272","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020022","CE(15:1)","C","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020022","CE(15:1)","C","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020022","CE(15:1)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020022","CE(15:1)","C","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020022","CE(15:1)","C","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020022","CE(15:1)","C"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020022","CE(15:1)","KDO","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020022","CE(15:1)","KDO","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020022","CE(15:1)","KDO","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020022","CE(15:1)","KDO","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020022","CE(15:1)","KDO","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020022","CE(15:1)","KDO","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020022","CE(15:1)","KDO"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020022","CE(15:1)","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020022","CE(15:1)","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020022","CE(15:1)","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020022","CE(15:1)","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020022","CE(15:1)","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020022","CE(15:1)","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020022","CE(15:1)","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020005","CE(16:0)","ATP","  0.25","2.2059","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020005","CE(16:0)","ATP","  0.50","1.9501","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020005","CE(16:0)","ATP","  1.00","1.6756","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020005","CE(16:0)","ATP","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020005","CE(16:0)","ATP","  4.00","1.9798","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020005","CE(16:0)","ATP","  8.00","30.6895","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020005","CE(16:0)","ATP"," 20.00","2.5347","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020005","CE(16:0)","C","  0.00","3.2639","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020005","CE(16:0)","C","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020005","CE(16:0)","C","  0.50","1.8179","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020005","CE(16:0)","C","  1.00","2.1338","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020005","CE(16:0)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020005","CE(16:0)","C","  4.00","2.4353","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020005","CE(16:0)","C","  8.00","2.3507","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020005","CE(16:0)","C"," 20.00","1.0666","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020005","CE(16:0)","KDO","  0.25","2.1782","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020005","CE(16:0)","KDO","  0.50","1.9925","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020005","CE(16:0)","KDO","  1.00","2.6171","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020005","CE(16:0)","KDO","  2.00","2.2765","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020005","CE(16:0)","KDO","  4.00","7.2128","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020005","CE(16:0)","KDO","  8.00","3.4386","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020005","CE(16:0)","KDO"," 20.00","1.5082","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020005","CE(16:0)","KDO + ATP","  0.25","2.8000","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020005","CE(16:0)","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020005","CE(16:0)","KDO + ATP","  1.00","2.3403","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020005","CE(16:0)","KDO + ATP","  2.00","2.8407","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020005","CE(16:0)","KDO + ATP","  4.00","0.5438","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020005","CE(16:0)","KDO + ATP","  8.00","77.0651","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020005","CE(16:0)","KDO + ATP"," 20.00","1.7392","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020006","CE(16:1)","ATP","  0.25","0.8367","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020006","CE(16:1)","ATP","  0.50","0.6169","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020006","CE(16:1)","ATP","  1.00","0.5681","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020006","CE(16:1)","ATP","  2.00","0.5404","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020006","CE(16:1)","ATP","  4.00","0.4626","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020006","CE(16:1)","ATP","  8.00","11.2107","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020006","CE(16:1)","ATP"," 20.00","0.5311","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020006","CE(16:1)","C","  0.00","1.2191","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020006","CE(16:1)","C","  0.25","1.2669","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020006","CE(16:1)","C","  0.50","0.5469","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020006","CE(16:1)","C","  1.00","0.7260","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020006","CE(16:1)","C","  2.00","0.4272","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020006","CE(16:1)","C","  4.00","0.7661","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020006","CE(16:1)","C","  8.00","0.4976","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020006","CE(16:1)","C"," 20.00","0.3924","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020006","CE(16:1)","KDO","  0.25","1.0727","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020006","CE(16:1)","KDO","  0.50","0.7558","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020006","CE(16:1)","KDO","  1.00","1.0096","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020006","CE(16:1)","KDO","  2.00","0.8796","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020006","CE(16:1)","KDO","  4.00","1.4620","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020006","CE(16:1)","KDO","  8.00","0.7511","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020006","CE(16:1)","KDO"," 20.00","0.7570","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020006","CE(16:1)","KDO + ATP","  0.25","1.0802","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020006","CE(16:1)","KDO + ATP","  0.50","0.9133","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020006","CE(16:1)","KDO + ATP","  1.00","0.7258","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020006","CE(16:1)","KDO + ATP","  2.00","0.5061","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020006","CE(16:1)","KDO + ATP","  4.00","0.5156","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020006","CE(16:1)","KDO + ATP","  8.00","24.5921","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020006","CE(16:1)","KDO + ATP"," 20.00","1.0764","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020024","CE(16:2)","ATP","  0.25","0.1509","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020024","CE(16:2)","ATP","  0.50","0.1097","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020024","CE(16:2)","ATP","  1.00","0.1243","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020024","CE(16:2)","ATP","  2.00","0.0918","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020024","CE(16:2)","ATP","  4.00","0.1498","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020024","CE(16:2)","ATP","  8.00","1.4807","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020024","CE(16:2)","ATP"," 20.00","0.3300","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020024","CE(16:2)","C","  0.00","0.2694","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020024","CE(16:2)","C","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020024","CE(16:2)","C","  0.50","0.0961","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020024","CE(16:2)","C","  1.00","0.1209","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020024","CE(16:2)","C","  2.00","0.0591","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020024","CE(16:2)","C","  4.00","0.1572","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020024","CE(16:2)","C","  8.00","0.1047","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020024","CE(16:2)","C"," 20.00","0.0760","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020024","CE(16:2)","KDO","  0.25","0.1940","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020024","CE(16:2)","KDO","  0.50","0.1380","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020024","CE(16:2)","KDO","  1.00","0.1781","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020024","CE(16:2)","KDO","  2.00","0.1982","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020024","CE(16:2)","KDO","  4.00","0.2699","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020024","CE(16:2)","KDO","  8.00","0.2129","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020024","CE(16:2)","KDO"," 20.00","0.1977","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020024","CE(16:2)","KDO + ATP","  0.25","0.1981","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020024","CE(16:2)","KDO + ATP","  0.50","0.1014","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020024","CE(16:2)","KDO + ATP","  1.00","0.1871","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020024","CE(16:2)","KDO + ATP","  2.00","0.1506","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020024","CE(16:2)","KDO + ATP","  4.00","0.1676","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020024","CE(16:2)","KDO + ATP","  8.00","2.8085","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020024","CE(16:2)","KDO + ATP"," 20.00","0.6240","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020026","CE(17:0)","ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020026","CE(17:0)","ATP","  0.50","0.1883","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020026","CE(17:0)","ATP","  1.00","0.1835","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020026","CE(17:0)","ATP","  2.00","0.1149","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020026","CE(17:0)","ATP","  4.00","0.2303","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020026","CE(17:0)","ATP","  8.00","1.5034","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020026","CE(17:0)","ATP"," 20.00","0.1595","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020026","CE(17:0)","C","  0.00","0.2782","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020026","CE(17:0)","C","  0.25","0.3988","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020026","CE(17:0)","C","  0.50","0.1817","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020026","CE(17:0)","C","  1.00","0.2376","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020026","CE(17:0)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020026","CE(17:0)","C","  4.00","0.2435","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020026","CE(17:0)","C","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020026","CE(17:0)","C"," 20.00","0.2072","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020026","CE(17:0)","KDO","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020026","CE(17:0)","KDO","  0.50","0.2269","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020026","CE(17:0)","KDO","  1.00","0.2410","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020026","CE(17:0)","KDO","  2.00","0.1888","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020026","CE(17:0)","KDO","  4.00","1.1046","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020026","CE(17:0)","KDO","  8.00","0.2367","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020026","CE(17:0)","KDO"," 20.00","3.3220","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020026","CE(17:0)","KDO + ATP","  0.25","0.2079","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020026","CE(17:0)","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020026","CE(17:0)","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020026","CE(17:0)","KDO + ATP","  2.00","0.1723","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020026","CE(17:0)","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020026","CE(17:0)","KDO + ATP","  8.00","5.0081","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020026","CE(17:0)","KDO + ATP"," 20.00","0.3244","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020023","CE(17:1)","ATP","  0.25","0.1719","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020023","CE(17:1)","ATP","  0.50","0.1360","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020023","CE(17:1)","ATP","  1.00","0.1196","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020023","CE(17:1)","ATP","  2.00","0.0698","pmol/ug DNA","","BMDM","E","BCD090512A16"
