"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"278","","CL(66:3)","KDO + ATP","  0.25","0.0331","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(66:3)","KDO + ATP","  0.50","0.0354","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(66:3)","KDO + ATP","  1.00","0.0159","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(66:3)","KDO + ATP","  2.00","0.1005","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(66:3)","KDO + ATP","  4.00","0.0833","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(66:3)","KDO + ATP","  8.00","0.0786","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(66:3)","KDO + ATP"," 20.00","0.0791","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(66:4)","ATP","  0.25","0.1234","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(66:4)","ATP","  0.50","0.0482","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(66:4)","ATP","  1.00","0.0452","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(66:4)","ATP","  2.00","0.1442","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(66:4)","ATP","  4.00","0.1497","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(66:4)","ATP","  8.00","0.1565","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(66:4)","ATP"," 20.00","0.1344","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(66:4)","C","  0.00","0.0560","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(66:4)","C","  0.25","0.0473","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(66:4)","C","  0.50","0.0321","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(66:4)","C","  1.00","0.0413","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(66:4)","C","  2.00","0.0809","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(66:4)","C","  4.00","0.1794","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(66:4)","C","  8.00","0.2009","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(66:4)","C"," 20.00","0.1955","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(66:4)","KDO","  0.25","0.0390","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(66:4)","KDO","  0.50","0.0765","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(66:4)","KDO","  1.00","0.0285","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(66:4)","KDO","  2.00","0.0643","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(66:4)","KDO","  4.00","0.1383","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(66:4)","KDO","  8.00","0.1625","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(66:4)","KDO"," 20.00","0.1743","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(66:4)","KDO + ATP","  0.25","0.0855","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(66:4)","KDO + ATP","  0.50","0.0803","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(66:4)","KDO + ATP","  1.00","0.0372","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(66:4)","KDO + ATP","  2.00","0.1433","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(66:4)","KDO + ATP","  4.00","0.1494","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(66:4)","KDO + ATP","  8.00","0.1750","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(66:4)","KDO + ATP"," 20.00","0.1301","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(66:5)","ATP","  0.25","0.0266","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(66:5)","ATP","  0.50","0.0061","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(66:5)","ATP","  1.00","0.0082","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(66:5)","ATP","  2.00","0.0265","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(66:5)","ATP","  4.00","0.0165","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(66:5)","ATP","  8.00","0.0426","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(66:5)","ATP"," 20.00","0.0231","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(66:5)","C","  0.00","0.0110","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(66:5)","C","  0.25","0.0118","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(66:5)","C","  0.50","0.0063","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(66:5)","C","  1.00","0.0079","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(66:5)","C","  2.00","0.0133","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(66:5)","C","  4.00","0.0351","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(66:5)","C","  8.00","0.0413","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(66:5)","C"," 20.00","0.0237","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(66:5)","KDO","  0.25","0.0041","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(66:5)","KDO","  0.50","0.0172","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(66:5)","KDO","  1.00","0.0130","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(66:5)","KDO","  2.00","0.0086","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(66:5)","KDO","  4.00","0.0281","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(66:5)","KDO","  8.00","0.0428","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(66:5)","KDO"," 20.00","0.0269","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(66:5)","KDO + ATP","  0.25","0.0099","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(66:5)","KDO + ATP","  0.50","0.0107","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(66:5)","KDO + ATP","  1.00","0.0050","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(66:5)","KDO + ATP","  2.00","0.0174","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(66:5)","KDO + ATP","  4.00","0.0339","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(66:5)","KDO + ATP","  8.00","0.0274","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(66:5)","KDO + ATP"," 20.00","0.0214","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(66:6)","ATP","  0.25","0.0105","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(66:6)","ATP","  0.50","0.0049","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(66:6)","ATP","  1.00","0.0042","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(66:6)","ATP","  2.00","0.0111","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(66:6)","ATP","  4.00","0.0182","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(66:6)","ATP","  8.00","0.0238","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(66:6)","ATP"," 20.00","0.0184","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(66:6)","C","  0.00","0.0012","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(66:6)","C","  0.25","0.0025","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(66:6)","C","  0.50","0.0012","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(66:6)","C","  1.00","0.0012","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(66:6)","C","  2.00","0.0030","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(66:6)","C","  4.00","0.0071","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(66:6)","C","  8.00","0.0315","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(66:6)","C"," 20.00","0.0229","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(66:6)","KDO","  0.25","0.0044","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(66:6)","KDO","  0.50","0.0057","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(66:6)","KDO","  1.00","0.0021","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(66:6)","KDO","  2.00","0.0032","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(66:6)","KDO","  4.00","0.0116","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(66:6)","KDO","  8.00","0.0229","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(66:6)","KDO"," 20.00","0.0288","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(66:6)","KDO + ATP","  0.25","0.0077","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(66:6)","KDO + ATP","  0.50","0.0050","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(66:6)","KDO + ATP","  1.00","0.0015","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(66:6)","KDO + ATP","  2.00","0.0141","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(66:6)","KDO + ATP","  4.00","0.0182","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(66:6)","KDO + ATP","  8.00","0.0125","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(66:6)","KDO + ATP"," 20.00","0.0179","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:2)","ATP","  0.25","0.2222","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:2)","ATP","  0.50","0.1415","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:2)","ATP","  1.00","0.0739","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:2)","ATP","  2.00","0.0429","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:2)","ATP","  4.00","0.0368","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:2)","ATP","  8.00","0.0742","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:2)","ATP"," 20.00","0.0264","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:2)","C","  0.00","0.0940","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:2)","C","  0.25","0.0936","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:2)","C","  0.50","0.0618","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:2)","C","  1.00","0.0717","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:2)","C","  2.00","0.1222","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:2)","C","  4.00","0.0752","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:2)","C","  8.00","0.1139","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:2)","C"," 20.00","0.0252","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:2)","KDO","  0.25","0.0731","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:2)","KDO","  0.50","0.1022","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:2)","KDO","  1.00","0.0575","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:2)","KDO","  2.00","0.0899","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:2)","KDO","  4.00","0.0387","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:2)","KDO","  8.00","0.1195","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:2)","KDO"," 20.00","0.2228","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:2)","KDO + ATP","  0.25","0.1324","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:2)","KDO + ATP","  0.50","0.1452","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:2)","KDO + ATP","  1.00","0.0499","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:2)","KDO + ATP","  2.00","0.0296","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(68:2)","KDO + ATP","  4.00","0.0506","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:2)","KDO + ATP","  8.00","0.0571","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:2)","KDO + ATP"," 20.00","0.0266","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:3)","ATP","  0.25","0.2856","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:3)","ATP","  0.50","0.1721","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:3)","ATP","  1.00","0.0828","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:3)","ATP","  2.00","0.1902","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:3)","ATP","  4.00","0.2547","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:3)","ATP","  8.00","0.2646","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:3)","ATP"," 20.00","0.2002","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:3)","C","  0.00","0.1152","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:3)","C","  0.25","0.0972","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:3)","C","  0.50","0.0887","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:3)","C","  1.00","0.0799","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:3)","C","  2.00","0.1654","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:3)","C","  4.00","0.2765","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:3)","C","  8.00","0.3735","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:3)","C"," 20.00","0.3338","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:3)","KDO","  0.25","0.0806","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:3)","KDO","  0.50","0.1680","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:3)","KDO","  1.00","0.0913","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:3)","KDO","  2.00","0.1248","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:3)","KDO","  4.00","0.2457","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:3)","KDO","  8.00","0.2808","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:3)","KDO"," 20.00","0.5083","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:3)","KDO + ATP","  0.25","0.2014","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:3)","KDO + ATP","  0.50","0.1266","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:3)","KDO + ATP","  1.00","0.0754","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:3)","KDO + ATP","  2.00","0.2299","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(68:3)","KDO + ATP","  4.00","0.2113","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:3)","KDO + ATP","  8.00","0.2716","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:3)","KDO + ATP"," 20.00","0.1715","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:4)","ATP","  0.25","1.6872","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:4)","ATP","  0.50","0.7053","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:4)","ATP","  1.00","0.7371","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:4)","ATP","  2.00","0.5618","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:4)","ATP","  4.00","0.6555","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:4)","ATP","  8.00","0.7685","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:4)","ATP"," 20.00","0.6078","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:4)","C","  0.00","0.8242","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:4)","C","  0.25","0.7025","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:4)","C","  0.50","0.5564","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:4)","C","  1.00","0.5857","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:4)","C","  2.00","1.1168","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:4)","C","  4.00","0.7555","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:4)","C","  8.00","0.9201","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:4)","C"," 20.00","0.8209","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:4)","KDO","  0.25","0.4597","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:4)","KDO","  0.50","1.0606","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:4)","KDO","  1.00","0.6491","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:4)","KDO","  2.00","0.8257","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:4)","KDO","  4.00","0.6358","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:4)","KDO","  8.00","0.7934","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:4)","KDO"," 20.00","0.8858","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:4)","KDO + ATP","  0.25","0.9712","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:4)","KDO + ATP","  0.50","1.0518","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:4)","KDO + ATP","  1.00","0.5275","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:4)","KDO + ATP","  2.00","0.6536","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(68:4)","KDO + ATP","  4.00","0.6814","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:4)","KDO + ATP","  8.00","0.8201","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:4)","KDO + ATP"," 20.00","0.6482","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:5)","ATP","  0.25","0.3559","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:5)","ATP","  0.50","0.1783","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:5)","ATP","  1.00","0.1752","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:5)","ATP","  2.00","0.3364","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:5)","ATP","  4.00","0.3688","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:5)","ATP","  8.00","0.3911","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:5)","ATP"," 20.00","0.2886","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:5)","C","  0.00","0.1815","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:5)","C","  0.25","0.1639","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:5)","C","  0.50","0.1237","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:5)","C","  1.00","0.1342","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:5)","C","  2.00","0.2382","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:5)","C","  4.00","0.3991","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:5)","C","  8.00","0.4850","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:5)","C"," 20.00","0.3863","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:5)","KDO","  0.25","0.1212","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:5)","KDO","  0.50","0.2671","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:5)","KDO","  1.00","0.1412","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:5)","KDO","  2.00","0.1901","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:5)","KDO","  4.00","0.3482","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:5)","KDO","  8.00","0.3786","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:5)","KDO"," 20.00","0.4007","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:5)","KDO + ATP","  0.25","0.2343","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:5)","KDO + ATP","  0.50","0.2308","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:5)","KDO + ATP","  1.00","0.1281","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:5)","KDO + ATP","  2.00","0.3535","pmol/ug DNA","","BMDM","K","BCD090512A17"
