"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"303","LMSP02010001","C14 Cer","KDO + ATP","  1.00","0.1163","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP02010001","C14 Cer","KDO + ATP","  2.00","0.1881","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP02010001","C14 Cer","KDO + ATP","  4.00","0.1066","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP02010001","C14 Cer","KDO + ATP","  8.00","0.1507","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP02010001","C14 Cer","KDO + ATP"," 20.00","0.0965","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP05010030","C14DH Cer","ATP","  0.25","0.1149","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP05010030","C14DH Cer","ATP","  0.50","0.0342","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP05010030","C14DH Cer","ATP","  1.00","0.0572","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP05010030","C14DH Cer","ATP","  2.00","0.1274","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP05010030","C14DH Cer","ATP","  4.00","0.0440","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP05010030","C14DH Cer","ATP","  8.00","0.0626","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP05010030","C14DH Cer","ATP"," 20.00","0.1007","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP05010030","C14DH Cer","C","  0.00","0.1311","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP05010030","C14DH Cer","C","  0.25","0.0628","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP05010030","C14DH Cer","C","  0.50","0.0865","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP05010030","C14DH Cer","C","  1.00","0.0271","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP05010030","C14DH Cer","C","  2.00","0.2435","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP05010030","C14DH Cer","C","  4.00","0.0812","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP05010030","C14DH Cer","C","  8.00","0.1258","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP05010030","C14DH Cer","C"," 20.00","0.0343","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP05010030","C14DH Cer","KDO","  0.25","0.2139","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP05010030","C14DH Cer","KDO","  0.50","0.0009","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP05010030","C14DH Cer","KDO","  1.00","0.1453","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP05010030","C14DH Cer","KDO","  2.00","0.3006","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP05010030","C14DH Cer","KDO","  4.00","0.0482","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP05010030","C14DH Cer","KDO","  8.00","0.1264","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP05010030","C14DH Cer","KDO"," 20.00","0.0012","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  0.25","0.1666","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  0.50","0.1890","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  1.00","0.0015","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  2.00","0.1216","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  4.00","0.0833","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP05010030","C14DH Cer","KDO + ATP","  8.00","0.1569","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP05010030","C14DH Cer","KDO + ATP"," 20.00","0.0015","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  4.00","0.0066","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP0501AA28","C14DH GlcCer","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP0501AA28","C14DH GlcCer","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP0501AA28","C14DH GlcCer","C","  0.00","-","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP0501AA28","C14DH GlcCer","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP0501AA28","C14DH GlcCer","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP0501AA28","C14DH GlcCer","C","  1.00","0.1092","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP0501AA28","C14DH GlcCer","C","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP0501AA28","C14DH GlcCer","C","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP0501AA28","C14DH GlcCer","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP0501AA28","C14DH GlcCer","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP0501AA28","C14DH GlcCer","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP0501AA28","C14DH GlcCer","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  0.25","0.0080","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP0501AA28","C14DH GlcCer","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  0.25","0.2392","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  0.50","0.2565","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  1.00","0.2322","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  2.00","0.1940","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  4.00","0.1922","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP03010030","C14DH Sphingomyelin","ATP","  8.00","0.2748","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP03010030","C14DH Sphingomyelin","ATP"," 20.00","0.2897","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP03010030","C14DH Sphingomyelin","C","  0.00","0.3143","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP03010030","C14DH Sphingomyelin","C","  0.25","0.3622","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP03010030","C14DH Sphingomyelin","C","  0.50","0.2635","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP03010030","C14DH Sphingomyelin","C","  1.00","0.2656","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP03010030","C14DH Sphingomyelin","C","  2.00","0.2775","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP03010030","C14DH Sphingomyelin","C","  4.00","0.2883","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP03010030","C14DH Sphingomyelin","C","  8.00","0.2997","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP03010030","C14DH Sphingomyelin","C"," 20.00","0.4432","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  0.25","0.3126","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  0.50","0.2733","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  1.00","0.3245","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  2.00","0.2942","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  4.00","0.3593","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP03010030","C14DH Sphingomyelin","KDO","  8.00","0.3242","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP03010030","C14DH Sphingomyelin","KDO"," 20.00","0.2724","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  0.25","0.3697","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  0.50","0.3657","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  1.00","0.3275","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  2.00","0.2030","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  4.00","0.2217","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP","  8.00","0.4280","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP03010030","C14DH Sphingomyelin","KDO + ATP"," 20.00","0.3543","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP0501AA26","C14 GlcCer","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP0501AA26","C14 GlcCer","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP0501AA26","C14 GlcCer","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP0501AA26","C14 GlcCer","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP0501AA26","C14 GlcCer","ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP0501AA26","C14 GlcCer","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP0501AA26","C14 GlcCer","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP0501AA26","C14 GlcCer","C","  0.00","0.0076","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP0501AA26","C14 GlcCer","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP0501AA26","C14 GlcCer","C","  0.50","0.0076","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP0501AA26","C14 GlcCer","C","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP0501AA26","C14 GlcCer","C","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP0501AA26","C14 GlcCer","C","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP0501AA26","C14 GlcCer","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP0501AA26","C14 GlcCer","C"," 20.00","0.0051","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP0501AA26","C14 GlcCer","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP0501AA26","C14 GlcCer","KDO","  0.50","0.0178","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP0501AA26","C14 GlcCer","KDO","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP0501AA26","C14 GlcCer","KDO","  2.00","0.0121","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP0501AA26","C14 GlcCer","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP0501AA26","C14 GlcCer","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP0501AA26","C14 GlcCer","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP","  8.00","0.0071","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP0501AA26","C14 GlcCer","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  0.25","1.9036","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  0.50","1.9977","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  1.00","1.6360","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  2.00","1.3744","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  4.00","1.5865","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP03010028","C14 Sphingomyelin","ATP","  8.00","2.3881","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP03010028","C14 Sphingomyelin","ATP"," 20.00","2.3881","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP03010028","C14 Sphingomyelin","C","  0.00","2.3619","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP03010028","C14 Sphingomyelin","C","  0.25","2.6428","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP03010028","C14 Sphingomyelin","C","  0.50","1.9310","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP03010028","C14 Sphingomyelin","C","  1.00","2.1539","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP03010028","C14 Sphingomyelin","C","  2.00","2.3485","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP03010028","C14 Sphingomyelin","C","  4.00","2.2627","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP03010028","C14 Sphingomyelin","C","  8.00","2.5971","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP03010028","C14 Sphingomyelin","C"," 20.00","3.9854","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  0.25","2.2887","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  0.50","2.2168","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  1.00","2.3072","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  2.00","2.5545","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  4.00","2.5128","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP03010028","C14 Sphingomyelin","KDO","  8.00","2.5092","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP03010028","C14 Sphingomyelin","KDO"," 20.00","1.8935","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  0.25","2.6839","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  0.50","2.4957","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  1.00","2.1655","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  2.00","1.9962","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  4.00","2.0529","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP","  8.00","3.4250","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP03010028","C14 Sphingomyelin","KDO + ATP"," 20.00","2.7695","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP02010004","C16 Cer","ATP","  0.25","10.0771","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02010004","C16 Cer","ATP","  0.50","17.9794","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02010004","C16 Cer","ATP","  1.00","17.0260","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02010004","C16 Cer","ATP","  2.00","21.8823","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02010004","C16 Cer","ATP","  4.00","11.3188","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02010004","C16 Cer","ATP","  8.00","6.4799","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02010004","C16 Cer","ATP"," 20.00","7.3350","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02010004","C16 Cer","C","  0.00","3.0671","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02010004","C16 Cer","C","  0.25","2.7028","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02010004","C16 Cer","C","  0.50","2.3269","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02010004","C16 Cer","C","  1.00","2.5489","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02010004","C16 Cer","C","  2.00","2.5871","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02010004","C16 Cer","C","  4.00","3.1629","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02010004","C16 Cer","C","  8.00","3.9422","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02010004","C16 Cer","C"," 20.00","4.7773","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02010004","C16 Cer","KDO","  0.25","3.1080","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02010004","C16 Cer","KDO","  0.50","2.9754","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02010004","C16 Cer","KDO","  1.00","3.5417","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02010004","C16 Cer","KDO","  2.00","3.4562","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02010004","C16 Cer","KDO","  4.00","4.0571","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02010004","C16 Cer","KDO","  8.00","4.9143","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02010004","C16 Cer","KDO"," 20.00","3.3730","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP02010004","C16 Cer","KDO + ATP","  0.25","12.4330","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP02010004","C16 Cer","KDO + ATP","  0.50","18.8840","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP02010004","C16 Cer","KDO + ATP","  1.00","22.2864","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP02010004","C16 Cer","KDO + ATP","  2.00","28.4939","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP02010004","C16 Cer","KDO + ATP","  4.00","20.9729","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP02010004","C16 Cer","KDO + ATP","  8.00","15.5069","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP02010004","C16 Cer","KDO + ATP"," 20.00","14.0110","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP02050002","C16 CerP","ATP","  0.25","0.5030","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02050002","C16 CerP","ATP","  0.50","0.9328","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02050002","C16 CerP","ATP","  1.00","1.3426","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02050002","C16 CerP","ATP","  2.00","1.5322","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02050002","C16 CerP","ATP","  4.00","0.6727","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02050002","C16 CerP","ATP","  8.00","0.2107","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02050002","C16 CerP","ATP"," 20.00","0.0794","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02050002","C16 CerP","C","  0.00","0.0331","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02050002","C16 CerP","C","  0.25","0.0448","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02050002","C16 CerP","C","  0.50","0.0357","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02050002","C16 CerP","C","  1.00","0.0254","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02050002","C16 CerP","C","  2.00","0.0413","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02050002","C16 CerP","C","  4.00","0.0522","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02050002","C16 CerP","C","  8.00","0.0489","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02050002","C16 CerP","C"," 20.00","0.0481","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02050002","C16 CerP","KDO","  0.25","0.0343","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02050002","C16 CerP","KDO","  0.50","0.0326","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02050002","C16 CerP","KDO","  1.00","0.0303","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02050002","C16 CerP","KDO","  2.00","0.0440","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02050002","C16 CerP","KDO","  4.00","0.0426","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02050002","C16 CerP","KDO","  8.00","0.0345","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02050002","C16 CerP","KDO"," 20.00","0.0587","pmol/ug DNA","","BMDM","I","BCD090512A27"
