Lab,"Macrophage Biology/Functional Genomics (Core D), University of California-San Diego",,,,,,,,,,,,,,,,,,,,,,,,
Label,Alox5,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Alox5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.266666667,1.123333333,1.113333333,1.016666667,0.82,0.29,0.35,0.163333333,13.71,0.073333333,,,,,,,,,,,,,,
Label,Pla genes,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g4a,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.035,,0.885,0.79,0.885,1.09,1.175,1.205,0.865,0.88,,,,,,,,,,,,,,
Label,Pla genes,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g4b,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,0.846666667,0.67,0.623333333,0.626666667,1.086666667,1.156666667,1,1.036666667,1.146666667,1.016666667,,,,,,,,,,,,,,
Label,Pla genes,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.07,1.71,1.67,1.68,4.34,8.61,6.64,8.72,13.71,17.72,,,,,,,,,,,,,,
Label,Pla genes,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.36,1.67,1.61,1.28,1.73,2.38,2.42,2.82,2.52,2.04,,,,,,,,,,,,,,
Label,Pla2g4a/Pla2g4b/Pla2g5/Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g4a,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.035,,0.885,0.79,0.885,1.09,1.175,1.205,0.865,0.88,,,,,,,,,,,,,,
Label,Pla2g4a/Pla2g4b/Pla2g5/Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g4b,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,0.846666667,0.67,0.623333333,0.626666667,1.086666667,1.156666667,1,1.036666667,1.146666667,1.016666667,,,,,,,,,,,,,,
Label,Pla2g4a/Pla2g4b/Pla2g5/Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.07,1.71,1.67,1.68,4.34,8.61,6.64,8.72,13.71,17.72,,,,,,,,,,,,,,
Label,Pla2g4a/Pla2g4b/Pla2g5/Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g6,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.36,1.67,1.61,1.28,1.73,2.38,2.42,2.82,2.52,2.04,,,,,,,,,,,,,,
Label,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.07,1.71,1.67,1.68,4.34,8.61,6.64,8.72,13.71,17.72,,,,,,,,,,,,,,
Description,Microarray experiment 2,,,,,,,,,,,,,,,,,,,,,,,,
Lab,"Macrophage Biology/Functional Genomics (Core D), University of California-San Diego",,,,,,,,,,,,,,,,,,,,,,,,
Label,Alox5,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Alox5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.266666667,1.123333333,1.113333333,1.016666667,0.82,0.29,0.35,0.163333333,13.71,0.073333333,,,,,,,,,,,,,,
Label,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Type,Protein,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,Pla2g5,,,,,,,,,,,,,,,,,,,,,,,,
Data units,Ratio,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo/Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0.5,1,1.5,2,4,6,8,12,18,24,,,,,,,,,,,,,,
Measurements,1,1.07,1.71,1.67,1.68,4.34,8.61,6.64,8.72,13.71,17.72,,,,,,,,,,,,,,
Description,10% serum 2,,,,,,,,,,,,,,,,,,,,,,,,
Lab,"Eicosanoids/Fatty acids (Core G), Department of Biochemistry, University of California -San Diego",,,,,,,,,,,,,,,,,,,,,,,,
Measurements,10.812,9.692,8.256,7.637,8.859,14.321,8,9.993,8.786,11.196,7.252,14.897,7.066,5.887,5.445,4.999,3.672,3.741,1.647,1.361,1.255,0.513,0.512,0.25,
